"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Hujtun-csúcs"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármashatárok"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altaj"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://dbpedia.org/ontology/wikiPageID",1371427
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",21880809
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://xmlns.com/foaf/0.1/name","Hujtun-csúcs"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://hu.dbpedia.org/property/magasság",4374
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://hu.dbpedia.org/property/név","Hujtun-csúcs"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://hu.dbpedia.org/property/pozíciósTérkép","Mongólia"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Tavan_Bogd-hegység"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Altaj"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://dbpedia.org/ontology/abstract","A Hujtun-csúcs (mongolul Хүйтэн оргил [Hujtun orgil], am. Hideg-csúcs) Mongólia legmagasabb pontja az ország nyugati részén, a kínai határ mentén található. Régebben Barátság-csúcs (Найрамдал Уул [Najramdal Úl]) volt a neve. A hegycsúcs 4374 méter magas és vastag hósapka borítja. A Hujtun-csúcs az egyike a öt csúcsának. Az egyik ilyen hegycsúcs képezi az orosz-kínai-mongol hármashatárt. Nemzetközi megállapodások alapján a hegycsúcs elnevezése . Más források szerint a képezi a hármashatárt jelző pontot. A Hujtun-csúcs első meghódítását a mongol kormány szponzorálta 1963-ban."
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Tavan_Bogd-hegység"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Altaj"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hujtun-csúcs?oldid=21880809&ns=0"
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://dbpedia.org/ontology/wikiPageLength",4038
"http://hu.dbpedia.org/resource/Hujtun-csúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hujtun-csúcs"
"http://hu.wikipedia.org/wiki/Hujtun-csúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hujtun-csúcs"
