"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://www.w3.org/2000/01/rdf-schema#label","HMS Rodney (1925)"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g60c"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/wikiPageID",207640
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/wikiPageRevisionID",23256497
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimequest.com/warship_directory/great_britain/battleships/rodney/hms_rodney.htm"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://xmlns.com/foaf/0.1/name","HMS Rodney"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nelson_osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/fegyverzet","* 9 db 406 mm-es ágyú , a lövedék tömege: 929 kg
* 12 db 152 mm-es ágyú 
* 6 db 120 mm-es ágyú 
* 32 db 40 mm-es ágyú"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/fegyverzet","* 16 db 12 mm-es légvédelmi ágyú 
* 2 db 622 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Nelson_osztály"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/hatótávolság",13000
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/hossz","216,5 m"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/kép","HMS Rodney after refitting at Liverpool.jpg"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/képaláírás","A HMS Rodney 1942 májusában, közvetlenül felújítása után"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/legénység",1640
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/merülés","10 m"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/név","HMS Rodney"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/páncélzat","* övpáncél: 358,6 mm
* fedélzet: 161 mm
* ágyútornyok: 412,5 mm
* torony: 360 mm"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/repülőgépek",2
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/sebesség",23.8
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/sorsa",1948
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--11-10"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/szélesség","32,3 m"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/vízkiszorítás","33950.0"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/vízrebocsátás","--12-17"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/építésKezdete","--12-28"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/építő","Cammell-Laird"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/szolgálatVége",1946
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/megrendelés",1922
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/abstract","A HMS Rodney, a Brit Királyi Haditengerészet egyik Nelson osztályú csatahajója volt. A hajó Sir (1718-1792) tengernagyról kapta nevét. A hajót az 1922-es Washingtoni Flottaegyezmény megkötései szerint építették. Ennek következtében vízkiszorítása nem haladta meg a 35 000 tonnát, valamint számos további kompromisszumos megoldás volt felfedezhető rajta. A tervezésnél legfontosabb szempontnak a páncélzatot és a tűzerőt tekintették, a sebességnek csak másodlagos jelentőséget tulajdonítottak. A 406 mm-es ágyúit három lövegtoronyban helyezték el, melyek mindegyike a hajó elején helyezkedett el, így a kényes helyekre maximális vastagságú páncélzat kerülhetett. A tervezési megkötések ellenére is a Rodney és testvérhajója, a Nelson a kor legjobb hajói közé tartoztak, egészen 1940-1941-ig, mikor a csatahajók újabb generációját állították szolgálatba. A Rodney-t 1922. december 28-án kezdték építeni a hajógyárában. Testvérhajójának, a Nelsonnak szintén ezen a napon kezdték el az építését. A Rodney-t 1925 decemberében bocsátották vízre és 1927 novemberében állították hadrendbe, három hónappal a Nelson után. A csatahajó építése 7,617 millió £-ba került. 1929-ben a hajó kapitánya (alezredes) lett, Sir , a hajóépítés úttörőjének fia."
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/length",216.5
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/militaryUnitSize","1640 fő"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/range",13000
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/shipDisplacement",3.395e+10
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/shipDraft",10.0
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/width",32.3
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Cammell-Laird"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Nelson_osztály"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMS_Rodney_(1925)?oldid=23256497&ns=0"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/MeanOfTransportation/length","216500.0"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/MeanOfTransportation/width","32300.0"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/wikiPageLength",8782
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMS_Rodney_(1925)"
"http://hu.wikipedia.org/wiki/HMS_Rodney_(1925)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HMS_Rodney_(1925)"
