"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dávid_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dávid_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dávid_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dávid_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dávid_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Dávid_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dávid_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dávid_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dávid_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dávid_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dávid_József","http://www.w3.org/2000/01/rdf-schema#label","Dávid József"
"http://hu.dbpedia.org/resource/Dávid_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Dávid_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Dávid_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dávid_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dávid_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Dávid_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Dávid_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dávid_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_magyarok"
"http://hu.dbpedia.org/resource/Dávid_József","http://dbpedia.org/ontology/wikiPageID",689957
"http://hu.dbpedia.org/resource/Dávid_József","http://dbpedia.org/ontology/wikiPageRevisionID",23253070
"http://hu.dbpedia.org/resource/Dávid_József","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dávid_József","http://xmlns.com/foaf/0.1/name","Dávid József"
"http://hu.dbpedia.org/resource/Dávid_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Dávid_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MakóMono6"
"http://hu.dbpedia.org/resource/Dávid_József","http://hu.dbpedia.org/property/név","Dávid József"
"http://hu.dbpedia.org/resource/Dávid_József","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Dávid_József","http://hu.dbpedia.org/property/rang","címzetes ezredes"
"http://hu.dbpedia.org/resource/Dávid_József","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Dávid_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ottawa_(Kanada)"
"http://hu.dbpedia.org/resource/Dávid_József","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dávid_József","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dávid_József","http://dbpedia.org/ontology/abstract","Szentpéteri és isztebnei Dávid József (Budapest, 1886. – Ottawa, Kanada, 1969.) hivatásos katona, címzetes ezredes."
"http://hu.dbpedia.org/resource/Dávid_József","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Dávid_József","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dávid_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dávid_József?oldid=23253070&ns=0"
"http://hu.dbpedia.org/resource/Dávid_József","http://dbpedia.org/ontology/wikiPageLength",2893
"http://hu.dbpedia.org/resource/Dávid_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dávid_József"
"http://hu.wikipedia.org/wiki/Dávid_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dávid_József"
