"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://www.w3.org/2000/01/rdf-schema#label","Budapest főpolgármestere"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://dbpedia.org/ontology/wikiPageID",47028
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://dbpedia.org/ontology/wikiPageRevisionID",23859099
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070723095541/http:/iroga.hu/onkormanyzati/thaisz.htm"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/onkdin/fopolgm.htm"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080107103500/http:/www.valasztas.hu/outroot/onkdin/foejelolt.htm"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006184030/http:/www.echotv.hu/video%3Fakt_menu=72&newsid=17937"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070109224758/http:/www.vokscentrum.hu/onkorm/polgmest.php%3Fjny=hun&mszkod=810001"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140416181501/http:/valasztas.hu/hu/onkval2010/471/471_0_index.html"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/onkval2002/so02/onkdin/fopolgm.htm"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapestpolgármesterei"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://dbpedia.org/ontology/abstract","Budapest főpolgármestere a Budapest Fővárosnak a város lakossága által választott első számú vezetője, az önkormányzat hivatalának – a – irányítója 1990 óta. 1873 és 1945 között a főpolgármester a kormány képviselőjeként állt a fővárosi törvényhatóság (önkormányzat) élén, a vármegyékhez és a vidéki törvényhatósági jogú városokhoz kinevezett főispánokhoz hasonlóan. A fővárosi törvényhatóság első tisztviselője Budapest polgármestere volt."
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_főpolgármestere?oldid=23859099&ns=0"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://dbpedia.org/ontology/wikiPageLength",20120
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_főpolgármestere"
"http://hu.dbpedia.org/resource/Mohay_Gyula","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Budapest_főpolgármestere"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere_(polgári_korszak)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapest_főpolgármestere"
"http://hu.dbpedia.org/resource/Budapest_főpolgármesterei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapest_főpolgármestere"
"http://hu.dbpedia.org/resource/Főpolgármester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapest_főpolgármestere"
"http://hu.wikipedia.org/wiki/Budapest_főpolgármestere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_főpolgármestere"
