"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noćaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noćaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Noćaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Noćaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Noćaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Noćaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Noćaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Noćaj","http://www.w3.org/2000/01/rdf-schema#label","Noćaj"
"http://hu.dbpedia.org/resource/Noćaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f31b_"
"http://hu.dbpedia.org/resource/Noćaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Noćaj","http://dbpedia.org/ontology/wikiPageID",21744
"http://hu.dbpedia.org/resource/Noćaj","http://dbpedia.org/ontology/wikiPageRevisionID",17519725
"http://hu.dbpedia.org/resource/Noćaj","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Noćaj","http://xmlns.com/foaf/0.1/name","Noćaj"
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/kép","Nocaj orthodox church.jpg"
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/képaláírás","A szerb ortodox templom"
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/név","Noćaj"
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/terület",31.4
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/irányítószám",22203
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/körzethívószám","+381 22"
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",78
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Noćaj","http://hu.dbpedia.org/property/község","Szávaszentdemeter"
"http://hu.dbpedia.org/resource/Noćaj","http://dbpedia.org/ontology/abstract","Noćaj (szerb cirill írással Ноћај, régi magyar nevén Bitva) falu Szerbiában, a Vajdaságban, a Szerémségi körzetben."
"http://hu.dbpedia.org/resource/Noćaj","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Noćaj","http://dbpedia.org/ontology/areaCode","+381 22"
"http://hu.dbpedia.org/resource/Noćaj","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Noćaj","http://dbpedia.org/ontology/postalCode","22203"
"http://hu.dbpedia.org/resource/Noćaj","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Noćaj","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Noćaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noćaj?oldid=17519725&ns=0"
"http://hu.dbpedia.org/resource/Noćaj","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/Noćaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noćaj"
"http://hu.wikipedia.org/wiki/Noćaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noćaj"
