"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://www.w3.org/2000/01/rdf-schema#label","Virág Magdolna"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahiak"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://dbpedia.org/ontology/wikiPageID",1039427
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://dbpedia.org/ontology/wikiPageRevisionID",22036910
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://hu.dbpedia.org/property/név","Virág Magdolna"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://hu.dbpedia.org/property/szakma","néprajzi szakíró"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://hu.dbpedia.org/property/szakma","néprajzkutató,"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://dbpedia.org/ontology/abstract","Virág Magdolna (Zilah, 1955. május 21.) erdélyi magyar néprajzkutató, néprajzi szakíró, Virág Károly (1922) lánya."
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virág_Magdolna?oldid=22036910&ns=0"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://dbpedia.org/ontology/wikiPageLength",2675
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virág_Magdolna"
"http://hu.wikipedia.org/wiki/Virág_Magdolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virág_Magdolna"
