"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapoutroie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lapoutroie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lapoutroie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lapoutroie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lapoutroie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lapoutroie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lapoutroie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lapoutroie","http://www.w3.org/2000/01/rdf-schema#label","Lapoutroie"
"http://hu.dbpedia.org/resource/Lapoutroie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haut-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Lapoutroie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Lapoutroie","http://dbpedia.org/ontology/wikiPageID",1302425
"http://hu.dbpedia.org/resource/Lapoutroie","http://dbpedia.org/ontology/wikiPageRevisionID",17683037
"http://hu.dbpedia.org/resource/Lapoutroie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lapoutroie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lapoutroie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lapoutroie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapoutroie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Lapoutroie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lapoutroie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lapoutroie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lapoutroie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haut-Rhin"
"http://hu.dbpedia.org/resource/Lapoutroie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lapoutroie","http://dbpedia.org/ontology/abstract","Lapoutroie település Franciaországban, Haut-Rhin megyében. Lakosainak száma 1885 fő (2018. január 1.). +/- Lapoutroie Labaroche, Orbey, Le Bonhomme, Sainte-Marie-aux-Mines, Fréland, Kaysersberg és Kaysersberg-Vignoble községekkel határos."
"http://hu.dbpedia.org/resource/Lapoutroie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapoutroie?oldid=17683037&ns=0"
"http://hu.dbpedia.org/resource/Lapoutroie","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Lapoutroie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapoutroie"
"http://hu.wikipedia.org/wiki/Lapoutroie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapoutroie"
