"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czáboczky_Szabolcs","http://www.w3.org/2000/01/rdf-schema#label","Czáboczky Szabolcs"
"http://hu.dbpedia.org/resource/Czáboczky_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Czáboczky_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czáboczky_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czáboczky_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Czáboczky_Szabolcs","http://dbpedia.org/ontology/wikiPageID",1421919
"http://hu.dbpedia.org/resource/Czáboczky_Szabolcs","http://dbpedia.org/ontology/wikiPageRevisionID",23440637
"http://hu.dbpedia.org/resource/Czáboczky_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105032428/http:/puskikiado.hu/lappangas.html"
"http://hu.dbpedia.org/resource/Czáboczky_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Czáboczky_Szabolcs","http://dbpedia.org/ontology/abstract","Czáboczky Szabolcs (Kassa, 1994. október 31. –) magyar költő."
"http://hu.dbpedia.org/resource/Czáboczky_Szabolcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czáboczky_Szabolcs?oldid=23440637&ns=0"
"http://hu.dbpedia.org/resource/Czáboczky_Szabolcs","http://dbpedia.org/ontology/wikiPageLength",923
"http://hu.dbpedia.org/resource/Czáboczky_Szabolcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czáboczky_Szabolcs"
"http://hu.wikipedia.org/wiki/Czáboczky_Szabolcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czáboczky_Szabolcs"
