"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://www.w3.org/2000/01/rdf-schema#label","Szoba a hegyen"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tévéfilmek"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://dbpedia.org/ontology/wikiPageID",1668800
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://dbpedia.org/ontology/wikiPageRevisionID",22033728
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/author","Pintér Tamás"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/cím","Szoba a hegyen"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/elsőSugárzás",1961
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vass_Éva"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mezey_Mária"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Inke_László"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/műfaj","tévéjáték"
