"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://www.w3.org/2000/01/rdf-schema#label","Willem Mengelberg"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kultúra"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmesterek"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://dbpedia.org/ontology/wikiPageID",1447469
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://dbpedia.org/ontology/wikiPageRevisionID",23004780
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Willem-Mengelberg"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_Szimfonikus_Zenekar_vezető_karmesterei"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York-i_Filharmonikusok_zenei_igazgatói"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://hu.dbpedia.org/property/kép","W. Mengelberg.jpg"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://dbpedia.org/ontology/abstract","Willem Mengelberg, teljes nevén Joseph Willem Mengelberg (Utrecht, Hollandia, 1871. március 28. – Chur, Svájc, 1951. március 21.) német származású holland karmester. Mengelberg ötven éven keresztül az Amszterdami Concertgebouw Zenekara vezetőjeként (1895–1945) az együttest a világ élvonalába emelte. A Kölni Konzervatóriumban befejezett zongora tanulmányai után Svájcban, Luzernben, kezdi karmester pályáját. Jelentősek voltak Beethoven, Mahler és Richard Strauss interpretációi, Richard Strauss Mengelbergnek dedikálta szimfonikus költeményét, A hősi életet. A Concertgebouw Zenekarával Európa szerte turnézott, a Londoni Szimfonikus Zenekar állandó karmestere volt 1911 és 1914 között, majd a New York-i Filharmonikusok vezetője 1921 és 1930 között, 1928 és 1930 között megosztva ezt a posztot Arturo Toscaninivel. Mindezek mellett Mengelberg az Amszterdami Concertgebouw Zenekar vezetője is maradt egészen 1945-ig. A II. világháború vége felé Mengelberg elmenekült Hollandiából, Svájcban telepedett le, Hollandiában 1945-ben távollétében német kollaborációja miatt életre szóló száműzetésre ítélték, majd az ítéletet hat évre csökkentették."
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willem_Mengelberg?oldid=23004780&ns=0"
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://dbpedia.org/ontology/wikiPageLength",3649
"http://hu.dbpedia.org/resource/Willem_Mengelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willem_Mengelberg"
"http://hu.wikipedia.org/wiki/Willem_Mengelberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willem_Mengelberg"
