"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Bütykösgyíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak","http://dbpedia.org/ontology/wikiPageID",222357
"http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13443542
"http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyíkok"
"http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lábatlangyík-alakúak?oldid=13443542&ns=14"
"http://hu.dbpedia.org/resource/Kékpettyes_lábatlangyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Közönséges_lábatlangyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Lábatlangyík-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak"
