"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brayan_Beckeles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hondurasi_focista"
"http://hu.dbpedia.org/resource/Carlos_Pavón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hondurasi_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-hondurasi_focista","http://dbpedia.org/ontology/wikiPageID",1413130
"http://hu.dbpedia.org/resource/Sablon:Csonk-hondurasi_focista","http://dbpedia.org/ontology/wikiPageRevisionID",22729700
"http://hu.dbpedia.org/resource/Sablon:Csonk-hondurasi_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-hondurasi_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-hondurasi_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-hondurasi_focista?oldid=22729700&ns=10"
"http://hu.dbpedia.org/resource/David_Suazo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hondurasi_focista"
"http://hu.dbpedia.org/resource/Juan_Pablo_Montes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hondurasi_focista"
"http://hu.dbpedia.org/resource/Luis_López_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hondurasi_focista"
