"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1970-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1972-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1973-as_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2004-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok","http://www.w3.org/2000/01/rdf-schema#label","Francia Formula–1 futamok"
"http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok","http://dbpedia.org/ontology/wikiPageID",1100384
"http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok","http://dbpedia.org/ontology/wikiPageRevisionID",14660017
"http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1_futamok"
"http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia Formula–1 futamok"
"http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_Formula–1_futamok?oldid=14660017&ns=14"
