"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besenyőtelek","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Erdőtelek"
"http://hu.dbpedia.org/resource/Dormánd","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Erdőtelek"
"http://hu.dbpedia.org/resource/Erdőtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdőtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdőtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdőtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdőtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdőtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdőtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdőtelek","http://www.w3.org/2000/01/rdf-schema#label","Erdőtelek"
"http://hu.dbpedia.org/resource/Erdőtelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Erdőtelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Erdőtelek","http://dbpedia.org/ontology/wikiPageID",43612
"http://hu.dbpedia.org/resource/Erdőtelek","http://dbpedia.org/ontology/wikiPageRevisionID",23857573
"http://hu.dbpedia.org/resource/Erdőtelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdotelek.hu/index.php%3Foption=com_content&view=article&id=49&Itemid=62"
