"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogasszony_papucsa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Papucskosborformák"
"http://hu.dbpedia.org/resource/Cypripedium","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Papucskosborformák"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://www.w3.org/2000/01/rdf-schema#label","Papucskosborformák"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfl7"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://dbpedia.org/ontology/wikiPageID",629354
"http://hu.dbpedia.org/resource/Papucskosborformák","http://dbpedia.org/ontology/wikiPageRevisionID",23254891
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/name","Papucskosborformák"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/imageCaption","Paphiopedilum insigne"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/wikicommonscat","Cypripedioideae"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/wikispecies","Cypripedioideae"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/rangeMap","Cypripedioideae.png"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://hu.dbpedia.org/property/subfamilia","Papucskosborformák"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://dbpedia.org/ontology/abstract","A papucskosborformák vagy papucsorchidea-formák (Cypripedioideae) a spárgavirágúak rendjébe és a kosborfélék családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Papucskosborformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papucskosborformák?oldid=23254891&ns=0"
"http://hu.dbpedia.org/resource/Papucskosborformák","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Papucskosborformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papucskosborformák"
"http://hu.dbpedia.org/resource/Phragmipedium","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Papucskosborformák"
"http://hu.dbpedia.org/resource/Vénuszpapucs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Papucskosborformák"
"http://hu.dbpedia.org/resource/Cypripedioideae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papucskosborformák"
"http://hu.dbpedia.org/resource/Papucsorchideafélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papucskosborformák"
"http://hu.wikipedia.org/wiki/Papucskosborformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papucskosborformák"
