"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_do_Nascimento","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Ana_Paula_Belo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Brazil női kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026prf9"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_sportélete"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1070590
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22027020
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/World/index_Women.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Olympic/index_Women.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brasilhandebol.com.br/"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_női_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz",923
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","F8C100"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","4003200.0"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","_brhb1112a"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz",923
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","F8C100"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_brhb1112a"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","4003200.0"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","F8C100"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág",2580
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/test","F8C100"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/test",923
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/testMinta","4003200.0"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/testMinta","_brhb1112a"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2017-06-25
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Brazil"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Confederação Brasileira de Handebol"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Brazil Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","Spanyol"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Jorge_Dueñas"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",1995
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény",1
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",13
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt3ElsőRészvétel",2000
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt3LegjobbEredmény",5
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt3Részvétel",5
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://dbpedia.org/ontology/abstract","A brazil női kézilabda-válogatott Brazília nemzeti csapata, amelyet a irányít. Eddigi legnagyobb sikerük a 2013-as világbajnokságon szerzett aranyérem."
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazil_női_kézilabda-válogatott?oldid=22027020&ns=0"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageLength",3960
