"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_évszakok","http://www.w3.org/2000/01/rdf-schema#label","Az évszakok"
"http://hu.dbpedia.org/resource/Az_évszakok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haydn_művei"
"http://hu.dbpedia.org/resource/Az_évszakok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oratóriumok"
"http://hu.dbpedia.org/resource/Az_évszakok","http://dbpedia.org/ontology/wikiPageID",489516
"http://hu.dbpedia.org/resource/Az_évszakok","http://dbpedia.org/ontology/wikiPageRevisionID",22743446
"http://hu.dbpedia.org/resource/Az_évszakok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr3-bartok.hu/index.php%3Foption=com_alphacontent&section=5&cat=18&task=view&id=153&Itemid=42"
"http://hu.dbpedia.org/resource/Az_évszakok","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&pid=sites&srcid=ZGVmYXVsdGRvbWFpbnxzem92ZWdrb255dnxneDo3NzczMTUxOGZlMGU5YzVk"
"http://hu.dbpedia.org/resource/Az_évszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_évszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Az_évszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_évszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_évszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_évszakok","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Az_évszakok","http://hu.dbpedia.org/property/url","http://www.mr3-bartok.hu/index.php%3Foption=com_alphacontent&section=5&cat=18&task=view&id=153&Itemid=42"
"http://hu.dbpedia.org/resource/Az_évszakok","http://dbpedia.org/ontology/abstract","Joseph Haydn Az évszakok (németül: Die Jahreszeiten) című oratóriuma (Hob. XXI:3) a szerző egyetlen nem vallásos témájú oratóriuma. Témája a természet örök körforgása, a négy évszak ciklikus változásainak, gyönyörű természeti képeknek a leírása. Szövegét skót költő The Seasons című elbeszélő költeményéből báró fordította németre. A premier 1801. április 24-én volt Bécsben."
"http://hu.dbpedia.org/resource/Az_évszakok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_évszakok?oldid=22743446&ns=0"
"http://hu.dbpedia.org/resource/Az_évszakok","http://dbpedia.org/ontology/wikiPageLength",58530
"http://hu.dbpedia.org/resource/Az_évszakok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_évszakok"
"http://hu.dbpedia.org/resource/Az_évszakok_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_évszakok"
"http://hu.dbpedia.org/resource/Haydn:_Az_Évszakok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_évszakok"
"http://hu.dbpedia.org/resource/Haydn:_Az_évszakok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_évszakok"
"http://hu.wikipedia.org/wiki/Az_évszakok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_évszakok"
