"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prick_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Semsey_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Tallián_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_alispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_alispánjai","http://www.w3.org/2000/01/rdf-schema#label","Torontál vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageID",753569
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",10411063
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alispánok"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Torontál vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_alispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Torontál_vármegye_alispánjai?oldid=10411063&ns=14"
