"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://www.w3.org/2000/01/rdf-schema#label","Szingaléz újév"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_kultúrája"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újév"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://dbpedia.org/ontology/wikiPageID",1665729
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://dbpedia.org/ontology/wikiPageRevisionID",21934125
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://hu.dbpedia.org/property/név","Szingaléz újév"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://hu.dbpedia.org/property/típus","ázsiai"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://hu.dbpedia.org/property/ideje","április 13. vagy 14."
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://hu.dbpedia.org/property/jelentése","új év kezdete"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://hu.dbpedia.org/property/ünneplik","http://hu.dbpedia.org/resource/Tamilok"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://hu.dbpedia.org/property/ünneplik","http://hu.dbpedia.org/resource/Szingalézek"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://hu.dbpedia.org/property/hivatalosNeve","අලුත් අවුරුද්ද"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://dbpedia.org/ontology/abstract","A szingaléz újév (szingaléz nyelven: අලුත් අවුරුද්ද (Alut Avurudda)) egy évente egyszer, április 13-án vagy 14-én megtartott ünnep, amelyet főként a buddhista és a hindu tamilok ünnepelnek, de mivel nem buddhista és nem hindu vallási ünnep, ezért nem az egész világon, hanem csak Srí Lanka lakói (vagy az onnan elszármazottak) tartják meg. Bár ma Srí Lankában is a világszerte elterjedt Gergely-naptárat alkalmazzák, amelyben január 1-re esik az újév napja, ez az ősi ünnep és a hozzá kapcsolódó számos népszokás sem ment feledésbe, sőt, 1885 óta a szingaléz újév állami ünnep is az országban. Időpontja egyébként egybeesik számos más dél- és délkelet-ázsiai naptár szerinti újévvel is. Srí Lanka térségében ugyan nem jelentős az évszakok közti különbség, de az április, azaz a bak hónap kiemelkedik abból a szempontból, hogy ekkor tudják learatni a beérett rizst, a szárazabb időszak utáni esőknek köszönhetően pedig a természet „újjáéled”: a fák új leveleket hoznak, színpompás virágok nyílnak mindenütt. Mindez valószínűleg hozzájárult bizonyos újévi népszokások kialakulásához is, az újév időpontja azonban nem ehhez, hanem a Nap járásához igazodik: egészen pontosan ahhoz az időszakhoz, amikor a Nap (a sziderikus asztrológiát alapul véve) a Halak csillagképből (mína) a Kos csillagképbe (mésa) tér át. Ez alapján az Alut Avurudda valójában egy Napisten-ünnepnek tekinthető, és neve is erre utal: az avurudda szó a „Nap” jelentésű „avur” és az „egyenes(en mozog)” jelentésű idda összetételéből származik."
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szingaléz_újév?oldid=21934125&ns=0"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://dbpedia.org/ontology/wikiPageLength",8442
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szingaléz_újév"
"http://hu.dbpedia.org/resource/Alut_Avurudda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szingaléz_újév"
"http://hu.wikipedia.org/wiki/Szingaléz_újév","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szingaléz_újév"
