"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaurim","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kim_Juna"
"http://hu.dbpedia.org/resource/Jaurim","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kim_Juna"
"http://hu.dbpedia.org/resource/Kim_Juna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Juna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Juna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Juna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Juna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kim_Juna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Juna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Juna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Juna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Juna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kim_Juna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Juna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Juna","http://www.w3.org/2000/01/rdf-schema#label","Kim Juna"
"http://hu.dbpedia.org/resource/Kim_Juna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_énekesek"
"http://hu.dbpedia.org/resource/Kim_Juna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kim_Juna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Juna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dalszerzők"
"http://hu.dbpedia.org/resource/Kim_Juna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Kim_Juna","http://dbpedia.org/ontology/wikiPageID",1396965
"http://hu.dbpedia.org/resource/Kim_Juna","http://dbpedia.org/ontology/wikiPageRevisionID",21269699
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/honlap","www.loveyuna.co.kr"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/műfajok","alternatív rock, ballada"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/aktív",1997
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/születésiNév","김윤아"
"http://hu.dbpedia.org/resource/Kim_Juna","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Jaurim"
"http://hu.dbpedia.org/resource/Kim_Juna","http://dbpedia.org/ontology/abstract","Kim Juna (hangul: 김윤아, handzsa: 金倫我, RR: Kim Yun-a; 1974. március 11.) dél-koreai énekesnő, dalszerző, a Jaurim együttes tagja, de szólólemezei is jelentek meg. Musicalekben is szerepel, például a címűben Mrs. Danverst alakította."
"http://hu.dbpedia.org/resource/Kim_Juna","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Jaurim"
"http://hu.dbpedia.org/resource/Kim_Juna","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Kim_Juna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Juna?oldid=21269699&ns=0"
"http://hu.dbpedia.org/resource/Kim_Juna","http://dbpedia.org/ontology/wikiPageLength",3102
"http://hu.dbpedia.org/resource/Kim_Juna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Juna"
"http://hu.dbpedia.org/resource/Kim_Yoon-ah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kim_Juna"
"http://hu.wikipedia.org/wiki/Kim_Juna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Juna"
