"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Dzsammu és Kasmír zászlaja"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://dbpedia.org/ontology/wikiPageID",85799
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",21617347
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://hu.dbpedia.org/property/kép","Jammu and Kashmir Flag .svg"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://hu.dbpedia.org/property/név","Dzsammu és Kasmír"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://hu.dbpedia.org/property/adoptálás",1952
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://dbpedia.org/ontology/abstract","Dzsammu és Kasmír zászlaján a hagyományos eke a munka szimbóluma, a három csík az állam három jelenlegi tartományát képviseli."
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsammu_és_Kasmír_zászlaja?oldid=21617347&ns=0"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://dbpedia.org/ontology/wikiPageLength",465
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsammu_és_Kasmír_zászlaja"
"http://hu.wikipedia.org/wiki/Dzsammu_és_Kasmír_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír_zászlaja"
