"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Santiago_Urquiaga"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Santiago_Urquiaga"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Santiago_Urquiaga"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/2000/01/rdf-schema#label","Santiago Urquiaga"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barakaldo"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Espanyol_labdarúgói"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/wikiPageID",1758180
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/wikiPageRevisionID",23639332
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=21582"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/32652"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/j/j2935.html"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/név","Santiago Urquiaga"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/teljesNév","Santiago Urquiaga Pérez"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bilbao_Athletic"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1977–1981"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/meccsek",255
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/meccsek",90
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barakaldo"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/válogatottMeccsek",14
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/válogatottOrszág","Spanyol 1977–1981"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/válogatottÉvek",1980
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://hu.dbpedia.org/property/válogatottÉvek",1978
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/abstract","Santiago Urquiaga Pérez (Barakaldo, 1958. április 18. –) Európa-bajnoki ezüstérmes spanyol válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/birthName","Santiago Urquiaga Pérez"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/nationalYears","1978"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bilbao_Athletic"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santiago_Urquiaga?oldid=23639332&ns=0"
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://dbpedia.org/ontology/wikiPageLength",6280
"http://hu.dbpedia.org/resource/Santiago_Urquiaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santiago_Urquiaga"
"http://hu.wikipedia.org/wiki/Santiago_Urquiaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santiago_Urquiaga"
