"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Városi és Elővárosi Közlekedési Egyesület"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzdm3"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedése"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageID",19351
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23709247
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050302045745/http:/ali.grafoman.hu/veevk/Karolina/"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veke.hu/download/m2ghevtanulmany_veke.pdf"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008073713/http:/kispad.hu/blog/200506/mese-a-jatekmetrorol-1-resz.html"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://veke.hu/index.php%3Ffc=cikk&par=270"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011115541/http:/kvtlinux.lib.uni-miskolc.hu/ali/story/mor/qmetro.html"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://veke.hu"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050223034423/http:/jhoward.freeweb.hu/text/gyvasut/gyvasut1.htm"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206175708/http:/mkkk.kma.bme.hu/dani/diploma.html"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/velemeny/20060629vitezy.aspx"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://veke.hu/index.php%3Ffc=cikk&par=279"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060203150153/http:/kvtlinux.lib.uni-miskolc.hu/ali/veevk/AliGut/"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.chello.hu/g.istvan/index.html"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_városok_közösségi_közlekedése"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://hu.dbpedia.org/property/date",20060505051250
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://hu.dbpedia.org/property/url","http://members.chello.hu/g.istvan/index.html"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/abstract","A Városi és Elővárosi Közlekedési Egyesület (VEKE) a magyarországi városok közösségi közlekedésének javítását, illetve az utasok érdekeinek képviseletét célul kitűző, 2000-ben Budapesten alakult civil szervezet."
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városi_és_Elővárosi_Közlekedési_Egyesület?oldid=23709247&ns=0"
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://dbpedia.org/ontology/wikiPageLength",6055
"http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városi_és_Elővárosi_Közlekedési_Egyesület"
"http://hu.dbpedia.org/resource/VEKE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület"
"http://hu.wikipedia.org/wiki/Városi_és_Elővárosi_Közlekedési_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városi_és_Elővárosi_Közlekedési_Egyesület"
