"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károlyi_Gyula_(főrend)","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zichy_Karolina"
"http://hu.dbpedia.org/resource/Károlyi_György","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zichy_Karolina"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://www.w3.org/2000/01/rdf-schema#label","Zichy Karolina"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichy_család"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://dbpedia.org/ontology/wikiPageID",858847
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://dbpedia.org/ontology/wikiPageRevisionID",23455154
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20100906_a_vegzetes_vonzereju_asszony_gr_karolyi_gyorgyne_gr_zichy_karolina"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://xmlns.com/foaf/0.1/name","Zichy Karolina"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Károlyi_Gyula_(főrend)"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/gyermekei","Pálma"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1845–1907)"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Károlyi_Tibor_(politikus)"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/gyermekei","Gábor"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/gyermekei","Viktor"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/halálozásiDátum",1903
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/halálozásiHely",", Budapest"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Károlyi_György"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/kép","Károlyi Zichy Karolina.jpg"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/képaláírás","Barabás Miklós rajza"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/nyughelye","Kaplony, Károlyi-sírbolt"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/név","Zichy Karolina"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/születésiDátum","--11-08"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/születésiHely",", Pozsony"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Batthyány_Antónia"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Zichy_Károly_(1785–1876)"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://dbpedia.org/ontology/abstract","Gróf zicsi és vázsonykői gróf Zichy Karolina Leopoldina (Pozsony, 1818. november 8. – Budapest, 1903. január 30.) és gyermeke, Károlyi György felesége. „A család legerőteljesebb egyénisége apai nagyanyám, Zichy Karolina grófnő volt” – írta róla visszaemlékezéseiben Károlyi Mihály, Magyarország egykori miniszterelnöke. „Mély sebet hordott szívében, az táplálta egy életen át tartó gyűlöletét Ferenc József császár iránt. Sógorát, gróf Batthyány Lajost, az első alkotmányos magyar miniszterelnököt gyászolta, akit a császár kivégeztetett. (…) Igaz-e, hogy Karolin nagyanyám Batthyány koporsója fölött azt a híres átkot szórta a Habsburgokra? A sok sorscsapás után, amely a Habsburgokat érte, Rudolf trónörökös mayerlingi öngyilkossága és Erzsébet királyné meggyilkolása után nagyanyám zord hallgatásba burkolózott. Sokszor kértük, írja meg emlékiratait, de mindig azt felelte, hogy nem teszi, mert az igazat nem írhatja meg, hazudni pedig nem fog.”"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zichy_Károly_(1785–1876)"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Batthyány_Antónia"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Kaplony"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Károlyi_György"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zichy_Karolina?oldid=23455154&ns=0"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://dbpedia.org/ontology/wikiPageLength",13333
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zichy_Karolina"
"http://hu.wikipedia.org/wiki/Zichy_Karolina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zichy_Karolina"
