"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok"
"http://hu.dbpedia.org/resource/Shove_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok","http://www.w3.org/2000/01/rdf-schema#label","The Cross-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok","http://dbpedia.org/ontology/wikiPageID",994200
"http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13360796
"http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Roger_Taylor-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","The Cross-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:The_Cross-albumok?oldid=13360796&ns=14"
