"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarpatak","http://www.w3.org/2000/01/rdf-schema#label","Magyarpatak"
"http://hu.dbpedia.org/resource/Magyarpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Magyarpatak","http://dbpedia.org/ontology/wikiPageID",498318
"http://hu.dbpedia.org/resource/Magyarpatak","http://dbpedia.org/ontology/wikiPageRevisionID",23570903
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/kép","RO SJ Făgetu.JPG"
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/magyarNév","Magyarpatak"
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/románNév","Făgetu"
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Magyarpatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gyümölcsénes"
"http://hu.dbpedia.org/resource/Magyarpatak","http://dbpedia.org/ontology/abstract","Magyarpatak (románul: Făgetu) falu Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Magyarpatak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Magyarpatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarpatak?oldid=23570903&ns=0"
"http://hu.dbpedia.org/resource/Magyarpatak","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/Magyarpatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarpatak"
"http://hu.wikipedia.org/wiki/Magyarpatak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarpatak"
