"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Real_Sugar"
"http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Real_Sugar"
"http://hu.dbpedia.org/resource/Real_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Real_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Real_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Real_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Real_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Real_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Real_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Real_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Real_Sugar","http://www.w3.org/2000/01/rdf-schema#label","Real Sugar"
"http://hu.dbpedia.org/resource/Real_Sugar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/Real_Sugar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Real_Sugar","http://dbpedia.org/ontology/wikiPageID",1676825
"http://hu.dbpedia.org/resource/Real_Sugar","http://dbpedia.org/ontology/wikiPageRevisionID",22370512
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Room_Service"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/cím","Real Sugar"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Centre_of_the_Heart"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/felvételek","Atlantis Stúdió Stockholm"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/felvételek","Polar Stúdió Stockholm"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/hossz","197.0"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/jelenlegi","Real Sugar"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/kiadó","EMI • Roxette Recordings"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Milk_and_Toast_and_Honey"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/producer","Clarence Öfwerman • Marie Fredriksson • Per Gessle"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/stílus","pop, rock"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Real_Sugar","http://dbpedia.org/ontology/abstract","A Real Sugar című dal a svéd Roxette 2001. június 18-án megjelent 2. kimásolt kislemeze a című stúdióalbumukról. A kislemez nem került kiadásra az Egyesült Királyságban."
"http://hu.dbpedia.org/resource/Real_Sugar","http://dbpedia.org/ontology/runtime",197.0
"http://hu.dbpedia.org/resource/Real_Sugar","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Real_Sugar","http://dbpedia.org/ontology/title","Real Sugar"
"http://hu.dbpedia.org/resource/Real_Sugar","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/Real_Sugar","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Centre_of_the_Heart"
