"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kubacska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kubacska_András","http://www.w3.org/2000/01/rdf-schema#label","Kubacska András"
"http://hu.dbpedia.org/resource/Kubacska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kubacska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kubacska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kubacska_András","http://dbpedia.org/ontology/wikiPageID",1499233
"http://hu.dbpedia.org/resource/Kubacska_András","http://dbpedia.org/ontology/wikiPageRevisionID",22491552
"http://hu.dbpedia.org/resource/Kubacska_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191110124850/http:/epa.oszk.hu/02900/02934/00029/pdf/EPA02934_mafi_evi_jelentes_2002_029-041.pdf"
"http://hu.dbpedia.org/resource/Kubacska_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00029/pdf/EPA02934_mafi_evi_jelentes_2002_029-041.pdf"
"http://hu.dbpedia.org/resource/Kubacska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Kubacska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kubacska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kubacska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kubacska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kubacska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubacska_András","http://dbpedia.org/ontology/abstract","Kubacska András (Nyíregyháza, 1871. december 23. – Budapest, 1942. október 15.) természettudományi író, tanár, főgimnáziumi igazgató."
"http://hu.dbpedia.org/resource/Kubacska_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubacska_András?oldid=22491552&ns=0"
"http://hu.dbpedia.org/resource/Kubacska_András","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/Kubacska_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubacska_András"
"http://hu.wikipedia.org/wiki/Kubacska_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubacska_András"
