"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinamó","http://www.w3.org/2000/01/rdf-schema#label","Dinamó"
"http://hu.dbpedia.org/resource/Dinamó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfy2g"
"http://hu.dbpedia.org/resource/Dinamó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Dinamó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Dinamó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműalkatrészek"
"http://hu.dbpedia.org/resource/Dinamó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Dinamó","http://dbpedia.org/ontology/wikiPageID",62712
"http://hu.dbpedia.org/resource/Dinamó","http://dbpedia.org/ontology/wikiPageRevisionID",22349800
"http://hu.dbpedia.org/resource/Dinamó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dinamó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dinamó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Dinamó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dinamó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dinamó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dinamó","http://dbpedia.org/ontology/abstract","Dinamónak nevezzük azokat a villamos gépeket, amelyek mechanikai energiából egyenáramú villamos energiát állítanak elő."
"http://hu.dbpedia.org/resource/Dinamó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinamó?oldid=22349800&ns=0"
"http://hu.dbpedia.org/resource/Dinamó","http://dbpedia.org/ontology/wikiPageLength",4075
"http://hu.dbpedia.org/resource/Dinamó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinamó"
"http://hu.wikipedia.org/wiki/Dinamó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinamó"
