"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék"
"http://hu.dbpedia.org/resource/Hunyadi_hadai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék"
"http://hu.dbpedia.org/resource/Hunyadi_hadai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék"
"http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék","http://www.w3.org/2000/01/rdf-schema#label","Körökre osztott stratégiai játék"
"http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék","http://dbpedia.org/ontology/wikiPageID",1684638
"http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék","http://dbpedia.org/ontology/wikiPageRevisionID",23626667
"http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék","http://dbpedia.org/ontology/abstract","A körökre osztott stratégiai játék (angolul: Turn-based strategy game, röviden általában csak: TBS) olyan stratégiai játék (többnyire valamiféle háborús játék, vagy háborús stratégiai játék), ahol a játékosok egymás után kerülnek sorra a játék során. Megkülönböztetendő a valós idejű stratégiai játéktól (RTS) ahol az összes játékos egyidejűleg van játékban."
"http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körökre_osztott_stratégiai_játék?oldid=23626667&ns=0"
"http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék","http://dbpedia.org/ontology/wikiPageLength",2470
"http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körökre_osztott_stratégiai_játék"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék"
"http://hu.wikipedia.org/wiki/Körökre_osztott_stratégiai_játék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körökre_osztott_stratégiai_játék"
