"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://www.w3.org/2000/01/rdf-schema#label","Trifluortoluol"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://dbpedia.org/ontology/wikiPageID",1757453
"http://hu.dbpedia.org/resource/Trifluortoluol","http://dbpedia.org/ontology/wikiPageRevisionID",23632678
"http://hu.dbpedia.org/resource/Trifluortoluol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://hu.dbpedia.org/property/imagefilel","benzotrifluoride.png"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://hu.dbpedia.org/property/imagefiler","Trifluorotoluene-3D-balls.png"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://hu.dbpedia.org/property/name","Trifluortoluol"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://hu.dbpedia.org/property/othernames","α,α,α-Trifluortoluol"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://hu.dbpedia.org/property/othernames","Benzotrifluorid"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://dbpedia.org/ontology/abstract","A trifluortoluol szerves vegyület, a toluol fluorozott származéka, képlete C6H5CF3. Színtelen folyadék, szerves kémiai szintézisek speciális oldószereként használják, valamint peszticidek és gyógyszerhatóanyagok előállításának köztiterméke."
"http://hu.dbpedia.org/resource/Trifluortoluol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trifluortoluol?oldid=23632678&ns=0"
"http://hu.dbpedia.org/resource/Trifluortoluol","http://dbpedia.org/ontology/wikiPageLength",4859
"http://hu.dbpedia.org/resource/Trifluortoluol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trifluortoluol"
"http://hu.wikipedia.org/wiki/Trifluortoluol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trifluortoluol"
