"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszprém_középkori_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Veszprém középkori városrészei"
"http://hu.dbpedia.org/resource/Veszprém_középkori_városrészei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_városrészei"
"http://hu.dbpedia.org/resource/Veszprém_középkori_városrészei","http://dbpedia.org/ontology/wikiPageID",96800
"http://hu.dbpedia.org/resource/Veszprém_középkori_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",23708390
"http://hu.dbpedia.org/resource/Veszprém_középkori_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Veszprém_középkori_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veszprém_középkori_városrészei","http://dbpedia.org/ontology/abstract","Veszprém középkori városrészeinek elnevezésére az előkerült írásos dokumentumokból, elhelyezkedésükre ugyanezekből, valamint az elvégzett régészeti feltárások eredményeiből következtethetünk. Mivel a török háborúk idején a vár kivételével valamennyiük elpusztult, a középkori és újkori városrészek, illetve elnevezésük között folytonosságról nem beszélhetünk."
"http://hu.dbpedia.org/resource/Veszprém_középkori_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszprém_középkori_városrészei?oldid=23708390&ns=0"
"http://hu.dbpedia.org/resource/Veszprém_középkori_városrészei","http://dbpedia.org/ontology/wikiPageLength",13199
"http://hu.dbpedia.org/resource/Veszprém_középkori_városrészei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszprém_középkori_városrészei"
"http://hu.wikipedia.org/wiki/Veszprém_középkori_városrészei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszprém_középkori_városrészei"
