"subject","predicate","object"
"http://hu.dbpedia.org/resource/44_híres_eposz","http://www.w3.org/2000/01/rdf-schema#label","44 híres eposz"
"http://hu.dbpedia.org/resource/44_híres_eposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/44_híres_eposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/44_híres_eposz","http://dbpedia.org/ontology/wikiPageID",394130
"http://hu.dbpedia.org/resource/44_híres_eposz","http://dbpedia.org/ontology/wikiPageRevisionID",22374097
"http://hu.dbpedia.org/resource/44_híres_eposz","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/szekely-eva-szerk-44-hires-eposz"
"http://hu.dbpedia.org/resource/44_híres_eposz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150705203618/http:/www.mora.hu/konyv/44-hires-eposz"
"http://hu.dbpedia.org/resource/44_híres_eposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/44_híres_eposz","http://dbpedia.org/ontology/abstract","A 44 híres eposz, verses regény, elbeszélő költemény a világirodalom 44 híres eposzának, verses regényének és elbeszélő költeményének bő kivonatát és rövid méltatását tartalmazza egy kötetben, köztük olyanokét is, melyek magyarul hozzáférhetetlenek. A könyv a Móra Ferenc Könyvkiadó gondozásában jelent meg 2002-ben, szerkesztője ."
"http://hu.dbpedia.org/resource/44_híres_eposz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/44_híres_eposz?oldid=22374097&ns=0"
"http://hu.dbpedia.org/resource/44_híres_eposz","http://dbpedia.org/ontology/wikiPageLength",3214
"http://hu.dbpedia.org/resource/44_híres_eposz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/44_híres_eposz"
"http://hu.wikipedia.org/wiki/44_híres_eposz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/44_híres_eposz"
