"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgárok_Gyűlése","http://www.w3.org/2000/01/rdf-schema#label","Polgárok Gyűlése"
"http://hu.dbpedia.org/resource/Polgárok_Gyűlése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3rq"
"http://hu.dbpedia.org/resource/Polgárok_Gyűlése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Polgárok_Gyűlése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia"
"http://hu.dbpedia.org/resource/Polgárok_Gyűlése","http://dbpedia.org/ontology/wikiPageID",832948
"http://hu.dbpedia.org/resource/Polgárok_Gyűlése","http://dbpedia.org/ontology/wikiPageRevisionID",22507825
"http://hu.dbpedia.org/resource/Polgárok_Gyűlése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Polgárok_Gyűlése","http://dbpedia.org/ontology/abstract","A Polgárok Gyűlése volt az első választott képviselői gyűlés az észak-amerikai brit gyarmatokon. A gyűlést a Virginia Társaság, az angol üzletemberek észak-amerikai letelepedésének ösztönzésére létrehozott szervezet, hívta össze. Első gyűlését 1619. július 30-án tartotta a virginiai Jamestownban."
"http://hu.dbpedia.org/resource/Polgárok_Gyűlése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgárok_Gyűlése?oldid=22507825&ns=0"
"http://hu.dbpedia.org/resource/Polgárok_Gyűlése","http://dbpedia.org/ontology/wikiPageLength",4123
"http://hu.dbpedia.org/resource/Polgárok_Gyűlése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgárok_Gyűlése"
"http://hu.wikipedia.org/wiki/Polgárok_Gyűlése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgárok_Gyűlése"
