"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Ambrózy György (püspök)"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csetnekiek"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubiniak"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1694-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://dbpedia.org/ontology/wikiPageID",69980
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23239846
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1741
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1746
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Pfanschmidt_Keresztély"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Fischer_Illés"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","A Tiszai evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://dbpedia.org/ontology/abstract","Ambrózy György, olykor Ambrosius György formában is (Alsókubin, 1694. április 18. – Csetnek, 1746. július 5.) evangélikus lelkész, a Tiszai evangélikus egyházkerület püspöke 1741-től haláláig."
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambrózy_György_(püspök)?oldid=23239846&ns=0"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambrózy_György_(püspök)"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)"
"http://hu.dbpedia.org/resource/Pfanschmidt_Keresztély","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)"
"http://hu.dbpedia.org/resource/Ambrózy_György_(prédikátor)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)"
"http://hu.wikipedia.org/wiki/Ambrózy_György_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)"
