"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirossik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hirossik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hirossik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hirossik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hirossik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hirossik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hirossik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hirossik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hirossik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hirossik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hirossik_János","http://www.w3.org/2000/01/rdf-schema#label","Hirossik János"
"http://hu.dbpedia.org/resource/Hirossik_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hirossik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hirossik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZKIB-tagok"
"http://hu.dbpedia.org/resource/Hirossik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Hirossik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hirossik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Hirossik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Hirossik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Hirossik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hirossik_János","http://dbpedia.org/ontology/wikiPageID",1117207
"http://hu.dbpedia.org/resource/Hirossik_János","http://dbpedia.org/ontology/wikiPageRevisionID",21689273
"http://hu.dbpedia.org/resource/Hirossik_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00003/00020/index.htm%2366"
"http://hu.dbpedia.org/resource/Hirossik_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/ADATTAR/cikktar/h_cikk/hirossik_janos_nok_az_osztalyharcban.pdf"
"http://hu.dbpedia.org/resource/Hirossik_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polhist.hu/index.php%3Foption=com_phlev&controller=rep&fond_id=243&Itemid=68"
"http://hu.dbpedia.org/resource/Hirossik_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/10015"
