"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papírgyárak"
"http://hu.dbpedia.org/resource/Diósgyőri_Papírgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papírgyárak"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papírgyárak"
"http://hu.dbpedia.org/resource/Papírmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papírgyárak"
"http://hu.dbpedia.org/resource/Kategória:Papírgyárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Papírgyárak","http://www.w3.org/2000/01/rdf-schema#label","Papírgyárak"
"http://hu.dbpedia.org/resource/Kategória:Papírgyárak","http://dbpedia.org/ontology/wikiPageID",1498541
"http://hu.dbpedia.org/resource/Kategória:Papírgyárak","http://dbpedia.org/ontology/wikiPageRevisionID",19177504
"http://hu.dbpedia.org/resource/Kategória:Papírgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Papírgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Papír"
"http://hu.dbpedia.org/resource/Kategória:Papírgyárak","http://www.w3.org/2004/02/skos/core#prefLabel","Papírgyárak"
"http://hu.dbpedia.org/resource/Kategória:Papírgyárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Papírgyárak?oldid=19177504&ns=14"
"http://hu.dbpedia.org/resource/Sólyi_papírmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papírgyárak"
