"subject","predicate","object"
"http://hu.dbpedia.org/resource/Counter-Strike:_Global_Offensive","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Hidden_Path_Entertainment"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Hidden Path Entertainment"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://dbpedia.org/ontology/wikiPageID",1670391
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",23174117
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiddenpath.com/"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://xmlns.com/foaf/0.1/name","Hidden Path Entertainment, Inc."
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/honlap","www.hiddenpath.com/"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/logó","Hidden-path.png"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/név","Hidden Path Entertainment, Inc."
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/székhely",", Washington, Bellvue"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Magáncég"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Hidden_Path_Entertainment","http://hu.dbpedia.org/property/alapító","Michael Austin, Jim Garbarini, Dave McCoy, Jeff Pobst, Mark Terrano"
