"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingrid","http://www.w3.org/2000/01/rdf-schema#label","Ingrid"
"http://hu.dbpedia.org/resource/Ingrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ingrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ingrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ingrid","http://dbpedia.org/ontology/wikiPageID",24143
"http://hu.dbpedia.org/resource/Ingrid","http://dbpedia.org/ontology/wikiPageRevisionID",23566664
"http://hu.dbpedia.org/resource/Ingrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ingrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ingrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ingrid","http://dbpedia.org/ontology/abstract","Az Ingrid északi germán eredetű női név, jelentése: Ingwio isten + lovas, lovaglás vagy szép."
"http://hu.dbpedia.org/resource/Ingrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingrid?oldid=23566664&ns=0"
"http://hu.dbpedia.org/resource/Ingrid","http://dbpedia.org/ontology/wikiPageLength",948
"http://hu.dbpedia.org/resource/Ingrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingrid"
"http://hu.wikipedia.org/wiki/Ingrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingrid"
