"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://www.w3.org/2000/01/rdf-schema#label","Stuart Highway"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_fx2"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_közlekedése"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_terület"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://dbpedia.org/ontology/wikiPageID",957530
"http://hu.dbpedia.org/resource/Stuart_Highway","http://dbpedia.org/ontology/wikiPageRevisionID",22476819
"http://hu.dbpedia.org/resource/Stuart_Highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exploringaustralia.com.au/default.php"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilmap.com.au/stripmaps/stuartsa.html"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TAX9xUa-JuY"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernandocandido.com/australiatrip.html"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://travel.cnn.com/sydney/life/10-worst-australian-roads-hit-car-trouble-128085"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enjoy-darwin.com/stuart-highway-caravan.html"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritas-outback-guide.com/stuart-highway.html"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://xmlns.com/foaf/0.1/name","Stuart Highway"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stuart_Highway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Darwin_(Ausztrália)"
"http://hu.dbpedia.org/resource/Stuart_Highway","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Port_Augusta"
