"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Meteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Meteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Meteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Meteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Meteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Meteo","http://www.w3.org/2000/01/rdf-schema#label","Meteo"
"http://hu.dbpedia.org/resource/Meteo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyblcq"
"http://hu.dbpedia.org/resource/Meteo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Meteo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_filmjei"
"http://hu.dbpedia.org/resource/Meteo","http://dbpedia.org/ontology/wikiPageID",1150768
"http://hu.dbpedia.org/resource/Meteo","http://dbpedia.org/ontology/wikiPageRevisionID",22518315
"http://hu.dbpedia.org/resource/Meteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Meteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Meteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Meteo","http://dbpedia.org/ontology/abstract","A Meteo Mész András 1990-ben bemutatott játékfilmje. A film a leköszönő szocialista rendszer, a nehézipari válság, a virágzó underground és a beköszöntő piacgazdaság találkozását dolgozza fel. Az apokaliptikus hangulatért a zene, a helyszín (lepusztult, elhagyott gyártelep), a napjai nagy részét fürdőkádban töltő informatikus-zseni és a régi Csajkával furikázó vagányok felelnek. Érdekes hangulati elem a dialógusok minimalizálása, de az underground lényege megjelenik a társadalom peremén élő szubkultúra, a társadalmi problémák, a kilátástalanság, a tudatmódosítók és a zene révén."
"http://hu.dbpedia.org/resource/Meteo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meteo?oldid=22518315&ns=0"
"http://hu.dbpedia.org/resource/Meteo","http://dbpedia.org/ontology/wikiPageLength",2075
"http://hu.dbpedia.org/resource/Meteo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meteo"
"http://hu.wikipedia.org/wiki/Meteo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meteo"
