"subject","predicate","object"
"http://hu.dbpedia.org/resource/1979","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://www.w3.org/2000/01/rdf-schema#label","Sheldon Lee Glashow"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023d0z"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://dbpedia.org/ontology/wikiPageID",34143
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://dbpedia.org/ontology/wikiPageRevisionID",22705500
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051224133219/http:/eraserall.bravehost.com/swq/glashow-autobio.html"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/elegant/view-glashow.html"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel-winners.com/Physics/sheldon_lee_glashow.html"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1976-2000"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://hu.dbpedia.org/property/kép","Sheldon Glashow at Harvard.jpg"
"http://hu.dbpedia.org/resource/Sheldon_Lee_Glashow","http://hu.dbpedia.org/property/képaláírás","Sheldon Glashow a Harvard Egyetemen"
