"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://www.w3.org/2000/01/rdf-schema#label","John Shae Perring"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07spkk"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_egyiptológusok"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_tudósok"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_mérnökök"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://dbpedia.org/ontology/wikiPageID",525488
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://dbpedia.org/ontology/wikiPageRevisionID",23216975
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_Shae_Perring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
