"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leninogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leninogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leninogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leninogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leninogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leninogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leninogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leninogorszk","http://www.w3.org/2000/01/rdf-schema#label","Leninogorszk"
"http://hu.dbpedia.org/resource/Leninogorszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld_települései"
"http://hu.dbpedia.org/resource/Leninogorszk","http://dbpedia.org/ontology/wikiPageID",1718766
"http://hu.dbpedia.org/resource/Leninogorszk","http://dbpedia.org/ontology/wikiPageRevisionID",22924012
"http://hu.dbpedia.org/resource/Leninogorszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ite.antat.ru/articles/punkt_l/l_015.html%7Cfejezetc%C3%ADm=%D0%9B%D0%B5%D0%BD%D0%B8%D0%BD%D0%BE%D0%B3%D0%BE%D1%80%D1%81%D0%BA%7Cel%C3%A9r=2020-07-15%7Cnyelvk%C3%B3d=ru"
"http://hu.dbpedia.org/resource/Leninogorszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/592/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Leninogorszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://leninogorsk.tatarstan.ru/about.htm"
"http://hu.dbpedia.org/resource/Leninogorszk","http://xmlns.com/foaf/0.1/name","Leninogorszk"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/cím","Татарская энциклопедия"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/kiadó","Институт Татарской энциклопедии"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/közreműködők","főszerk. M. H. Haszanov"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Leninogorszk","http://hu.dbpedia.org/property/név","Leninogorszk"
