"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://www.w3.org/2000/01/rdf-schema#label","Fehérfarkú fecske"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6tdz"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://dbpedia.org/ontology/wikiPageID",609996
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://dbpedia.org/ontology/wikiPageRevisionID",20993372
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-tailed-swallow-hirundo-megaensis%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/white-tailed-swallow/hirundo-megaensis/info.html"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=White-tailed+Swallow&btnG=Keres%C3%A9s&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/name","Fehérfarkú fecske"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/url","http://www.arkive.org/white-tailed-swallow/hirundo-megaensis/info.html"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskefélék"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/wikispecies","Hirundo megaensis"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/binomial","Hirundo megaensis"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/binomialAuthority","Benson, 1942"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/genus","Hirundo"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/rangeMap","Hirundo megaensis distribution map.png"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/species","H. megaensis"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Fehérfarkú_fecske","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
