"subject","predicate","object"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://www.w3.org/2000/01/rdf-schema#label","6870 Pauldavies"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ygc"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://dbpedia.org/ontology/wikiPageID",601692
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://dbpedia.org/ontology/wikiPageRevisionID",13261532
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/aphélium",320885129
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/excentricitás",0.113
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/felszállóCsomó",146.924
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/félNagytengely",288317792
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/inklináció",24.911
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/közepesAnomália",137.334
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/név",6870
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/perihélium",255750455
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/perihéliumSzöge",251.323
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/periódus",2.68
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://hu.dbpedia.org/property/periódus",977.277
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://dbpedia.org/ontology/abstract","A 6870 Pauldavies (ideiglenes jelöléssel 1992 OG) egy kisbolygó a Naprendszerben. fedezte fel 1992. július 28-án."
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6870_Pauldavies?oldid=13261532&ns=0"
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/6870_Pauldavies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6870_Pauldavies"
