"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://www.w3.org/2000/01/rdf-schema#label","Kereklevelű kapotnyak"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_gzj"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkasalmafélék"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://dbpedia.org/ontology/wikiPageID",32158
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://dbpedia.org/ontology/wikiPageRevisionID",22804286
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/name","Kereklevelű kapotnyak"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Farkasalmafélék"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Borsvirágúak"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/wikicommonscat","Asarum europaeum"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/wikispecies","Asarum europaeum"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/binomial","Asarum europaeum"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kapotnyak"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/rangeMap","Asarum range.jpg"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/species","A. europaeum"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://hu.dbpedia.org/property/unrankedClassis","Magnoliidae"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://dbpedia.org/ontology/abstract","A kereklevelű kapotnyak (Asarum europaeum) a farkasalmafélék (Aristolochiaceae) családjába tartozó, örökzöld évelő növény."
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereklevelű_kapotnyak?oldid=22804286&ns=0"
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://dbpedia.org/ontology/wikiPageLength",3302
"http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereklevelű_kapotnyak"
"http://hu.dbpedia.org/resource/Asarum_europaeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak"
"http://hu.wikipedia.org/wiki/Kereklevelű_kapotnyak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereklevelű_kapotnyak"
