"subject","predicate","object"
"http://hu.dbpedia.org/resource/Border_terrier","http://www.w3.org/2000/01/rdf-schema#label","Border terrier"
"http://hu.dbpedia.org/resource/Border_terrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0353h4"
"http://hu.dbpedia.org/resource/Border_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Border_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Border_terrier","http://dbpedia.org/ontology/wikiPageID",698634
"http://hu.dbpedia.org/resource/Border_terrier","http://dbpedia.org/ontology/wikiPageRevisionID",22678337
"http://hu.dbpedia.org/resource/Border_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101003150018/http:/www.borderterrier.org.uk/"
"http://hu.dbpedia.org/resource/Border_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kutya/kutyafajtak/border-terrier/3251/"
"http://hu.dbpedia.org/resource/Border_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btcoa.org/"
"http://hu.dbpedia.org/resource/Border_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borderterriercanada.ca/"
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/kép","Border Terrier portrait.jpg"
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/név","Border terrier"
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/wikicommons","Border Terrier"
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/csoport","III. Terrierek"
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Border_terrier","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Border_terrier","http://dbpedia.org/ontology/abstract","A border terrier egy angol kutyafajta."
"http://hu.dbpedia.org/resource/Border_terrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Border_terrier?oldid=22678337&ns=0"
"http://hu.dbpedia.org/resource/Border_terrier","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Border_terrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Border_terrier"
"http://hu.wikipedia.org/wiki/Border_terrier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Border_terrier"
