"subject","predicate","object"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://www.w3.org/2000/01/rdf-schema#label","10313 Vanessa-Mae"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnm9m"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://dbpedia.org/ontology/wikiPageID",741806
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://dbpedia.org/ontology/wikiPageRevisionID",18231736
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/aphélium",410256647
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/excentricitás",0.212
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/felszállóCsomó",288.634
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/forgásiPeriódus","10152.0"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/félNagytengely",338619268
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/inklináció",4.666
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/közepesAnomália",286.635
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/név",10313
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/perihélium",266981889
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/perihéliumSzöge",71.161
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/periódus",1243.88
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://dbpedia.org/ontology/abstract","A 10313 Vanessa-Mae (ideiglenes jelöléssel 1990 QW17) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1990. augusztus 26-án."
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10313_Vanessa-Mae?oldid=18231736&ns=0"
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://dbpedia.org/ontology/wikiPageLength",1876
"http://hu.dbpedia.org/resource/10313_Vanessa-Mae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10313_Vanessa-Mae"
"http://hu.wikipedia.org/wiki/10313_Vanessa-Mae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10313_Vanessa-Mae"
