"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthías_Vilhjálmsson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ísafjörður"
"http://hu.dbpedia.org/resource/Matthías_Vilhjálmsson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ísafjörður"
"http://hu.dbpedia.org/resource/Ísafjörður","http://www.w3.org/2000/01/rdf-schema#label","Ísafjörður"
"http://hu.dbpedia.org/resource/Ísafjörður","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hg6c"
"http://hu.dbpedia.org/resource/Ísafjörður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_települései"
"http://hu.dbpedia.org/resource/Ísafjörður","http://dbpedia.org/ontology/wikiPageID",218365
"http://hu.dbpedia.org/resource/Ísafjörður","http://dbpedia.org/ontology/wikiPageRevisionID",19584575
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_település_infobox"
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/kép","Isafjordur.jpg"
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/képaláírás","Ísafjörður madártávlatból"
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/név","Ísafjörður"
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/szélességiFok",66
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/terület",270
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/irányítószám",400
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/népsűrűség",9.09
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Ísafjörður","http://hu.dbpedia.org/property/régió","Nyugati Fjordok"
"http://hu.dbpedia.org/resource/Ísafjörður","http://dbpedia.org/ontology/abstract","Ísafjörður egy izlandi város hozzávetőleg 4100 lakossal. Ez a Vestfirðir (Nyugati-fjordok) régió központja."
"http://hu.dbpedia.org/resource/Ísafjörður","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ísafjörður?oldid=19584575&ns=0"
"http://hu.dbpedia.org/resource/Ísafjörður","http://dbpedia.org/ontology/wikiPageLength",562
"http://hu.dbpedia.org/resource/Ísafjörður","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ísafjörður"
"http://hu.wikipedia.org/wiki/Ísafjörður","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ísafjörður"
