"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es WTCC makaói nagydíj"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdr6g"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makaó_sportélete"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://dbpedia.org/ontology/wikiPageID",573019
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20705886
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101101041928/http:/fiawtcc.com/2009/uploadedFiles/PDF/20091122123325.12.Booklet.pdf"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/dátum","--11-22"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Makaó"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/kép","Guia circuit.gif"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/ország","Makaó"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2009
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2008
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2010
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2010
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/nagydíj","makaói"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/versenyszám",12
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","UK"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Robert_Huff"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/SEAT_Sport"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","spanyol"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",55.05
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",9
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/SEAT_Sport"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",2
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","Portugál"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Tiago_Monteiro"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikCsapat","http://hu.dbpedia.org/resource/SEAT_Sport"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","ITA"
