"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/műTárgya","http://hu.dbpedia.org/resource/Görög_szabadságharc"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://www.w3.org/2000/01/rdf-schema#label","Görög szabadságharc"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ck2w"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz–oszmán_háborúk"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_történelme"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-as_évek"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://dbpedia.org/ontology/wikiPageID",166640
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://dbpedia.org/ontology/wikiPageRevisionID",23759466
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz–török_háborúk"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_írás"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/dátum",1821
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/eredmény","A görögök kivívják függetlenségüket a törökökkel szemben"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/haderő","Oszmán hadsereg:"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/haderő",12000
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/haderő","Egyiptomi hűbéresek:"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/haderő","Görög sereg:"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/haderő",400000
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/haderő",27
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/haderő",100000
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/haderő","Külföldi segítség:"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/helyszín","Görögország és az Égei-tenger"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/konfliktus","Görög szabadságharc"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/kép","Naval Battle of Navarino by Garneray.jpg"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/képfelirat","A navarinói csata Carney festményén"
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/parancsnok",25
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Görög_szabadságharc","http://hu.dbpedia.org/property/védekező",25
