"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Chemnitz Hauptbahnhof"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270x6m"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitz"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1147042
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",23902109
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://hu.dbpedia.org/property/pozíciósTérkép","Szászország"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Chemnitz Hauptbahnhof vasútállomás Németországban, Szászország tartományban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chemnitz_Hauptbahnhof?oldid=23902109&ns=0"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",3411
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chemnitz_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Chemnitz_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof"
