"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshö_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/Csong_Bal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/Daeso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/Hvarang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/I_Szunsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/Kang_Gamcshan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/Kim_Hjonggvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/Negumü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/Ondal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/Kategória:Koreai_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koreai_katonák","http://www.w3.org/2000/01/rdf-schema#label","Koreai katonák"
"http://hu.dbpedia.org/resource/Kategória:Koreai_katonák","http://dbpedia.org/ontology/wikiPageID",1048639
"http://hu.dbpedia.org/resource/Kategória:Koreai_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",13946437
"http://hu.dbpedia.org/resource/Kategória:Koreai_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreai_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_történelme"
"http://hu.dbpedia.org/resource/Kategória:Koreai_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Koreai_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Koreai katonák"
"http://hu.dbpedia.org/resource/Kategória:Koreai_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koreai_katonák?oldid=13946437&ns=14"
