"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://www.w3.org/2000/01/rdf-schema#label","II. Theodórosz moreai despota"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://xmlns.com/foaf/0.1/givenName","Θεόδωρος Παλαιολόγος"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://xmlns.com/foaf/0.1/givenName","Θεόδωρος Β΄"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morea_despotái"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1448-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1390-es_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://dbpedia.org/ontology/wikiPageID",1663036
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://dbpedia.org/ontology/wikiPageRevisionID",22021634
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BYZANTIUM%2012611453.htm%23TheodorosPdied1448"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/byzant/byzant8.html%23I8"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_byzanz/t/theodor_2_palaiologos_despot_von_mores_1448/theodor_2_palaiologos_despot_1448.html"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://xmlns.com/foaf/0.1/name","II. Theodórosz"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://xmlns.com/foaf/0.1/name","Palaiologosz Theodórosz"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://xmlns.com/foaf/0.1/name","despotája"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://xmlns.com/foaf/0.1/name","trónörököse"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doboz2/Eleje"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doboz2/Vége"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/családnév","Schreiber"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/cím","Byzantium 1261–1453"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/cím","Theodor II. Palaiologos Prinz von Byzanz"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/cím","The Palaiologos family"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/elérés",2019-10-29
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VIII._Ióannész_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Theodórosz_moreai_despota"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Palaiologosz_Ilona_ciprusi_királyné"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/halálozásiDátum",1448
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Silivri"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/házastárs","Malatesta Kleofa , Pesaro úrnője"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/keresztnév","Miroslav"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/keresztnév","Charles"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/keresztnév","Karl-Heinz"
