"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonella_Serra_Zanetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Enzo_Ferrari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Giuseppe_Campori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Guido_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Beatrix_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Kategória:Modenaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Modenaiak","http://www.w3.org/2000/01/rdf-schema#label","Modenaiak"
"http://hu.dbpedia.org/resource/Kategória:Modenaiak","http://dbpedia.org/ontology/wikiPageID",1026303
"http://hu.dbpedia.org/resource/Kategória:Modenaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443744
"http://hu.dbpedia.org/resource/Kategória:Modenaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Modenaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Modenaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modena"
"http://hu.dbpedia.org/resource/Kategória:Modenaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Modenaiak"
"http://hu.dbpedia.org/resource/Kategória:Modenaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Modenaiak?oldid=19443744&ns=14"
"http://hu.dbpedia.org/resource/Luciano_Pavarotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Marco_Benassi_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Mario_Angiolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Mirella_Freni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Nek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Niccolò_dell’Abbate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Peter_Kolosimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Raimondo_Montecuccoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Rudolf_von_Montecuccoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Stefano_Modena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Valerio_Massimo_Manfredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
