"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Silvana (opera)"
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weber-operák"
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://dbpedia.org/ontology/wikiPageID",462917
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23364792
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weber-operák"
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://dbpedia.org/ontology/abstract","A Silvana Carl Maria von Weber egyik háromfelvonásos operája. Librettóját Franz Karl Hiemer írta Karl Franz Guolfinger (Steinsberg lovagja) Das stumme Waldmädchen (A néma erdei lány) című színműve alapján. Ősbemutatójára 1810. szeptember 16-án került sor a frankfurtii Nationaltheaterben. Magyarországon 1820-ban mutatták be a Pesti Városi Német Színházban."
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silvana_(opera)?oldid=23364792&ns=0"
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://dbpedia.org/ontology/wikiPageLength",6449
"http://hu.dbpedia.org/resource/Silvana_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silvana_(opera)"
"http://hu.wikipedia.org/wiki/Silvana_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silvana_(opera)"
