"subject","predicate","object"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://www.w3.org/2000/01/rdf-schema#label","Excalibur (album)"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j6r95"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grave_Digger-albumok"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://dbpedia.org/ontology/wikiPageID",160471
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22858435
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darklyrics.com/lyrics/gravedigger/excalibur.html%231"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grave-digger.de"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Excalibur_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
