"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_bécsi_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/2_X_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/A_Bécsi_Filharmonikusok_újévi_koncertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Alsergrund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Blue_Danube_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Brigittenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécs_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécs_kerületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécs_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1485)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1529)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1683)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécs_tiszteletbeli_polgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécsi_Magyar_Újság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécsi_Operabál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécsi_Pszichoanalitikus_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécsi_Rövidfilmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécsi_akcionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécsi_csata_(1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Die_Presse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Donaustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Duna-csatorna_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Duna-sziget_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Döbling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Favoriten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Floridsdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Hernals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Hietzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Holokauszt_Tanulmányok_Bécsi_Wiesenthal_Intézete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Innere_Stadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Josefstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Kategória:Bécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bécs","http://www.w3.org/2000/01/rdf-schema#label","Bécs"
"http://hu.dbpedia.org/resource/Kategória:Bécs","http://dbpedia.org/ontology/wikiPageID",89557
"http://hu.dbpedia.org/resource/Kategória:Bécs","http://dbpedia.org/ontology/wikiPageRevisionID",22874768
"http://hu.dbpedia.org/resource/Kategória:Bécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bécs","http://www.w3.org/2004/02/skos/core#prefLabel","Bécs"
