"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_vasúti_járművek_H0-s_méretarányú_modelljei","http://www.w3.org/2000/01/rdf-schema#label","Magyar vasúti járművek H0-s méretarányú modelljei"
"http://hu.dbpedia.org/resource/Magyar_vasúti_járművek_H0-s_méretarányú_modelljei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Magyar_vasúti_járművek_H0-s_méretarányú_modelljei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútmodellezés"
"http://hu.dbpedia.org/resource/Magyar_vasúti_járművek_H0-s_méretarányú_modelljei","http://dbpedia.org/ontology/wikiPageID",987025
"http://hu.dbpedia.org/resource/Magyar_vasúti_járművek_H0-s_méretarányú_modelljei","http://dbpedia.org/ontology/wikiPageRevisionID",23692411
"http://hu.dbpedia.org/resource/Magyar_vasúti_járművek_H0-s_méretarányú_modelljei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_vasúti_járművek_H0-s_méretarányú_modelljei","http://dbpedia.org/ontology/abstract","Ez a lista a magyar vasúti vontatójárművek H0-s méretarányú modelljeit és gyártóit sorolja fel. A lista nem teljes."
"http://hu.dbpedia.org/resource/Magyar_vasúti_járművek_H0-s_méretarányú_modelljei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_vasúti_járművek_H0-s_méretarányú_modelljei?oldid=23692411&ns=0"
"http://hu.dbpedia.org/resource/Magyar_vasúti_járművek_H0-s_méretarányú_modelljei","http://dbpedia.org/ontology/wikiPageLength",2339
"http://hu.dbpedia.org/resource/Magyar_vasúti_járművek_H0-s_méretarányú_modelljei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_vasúti_járművek_H0-s_méretarányú_modelljei"
"http://hu.wikipedia.org/wiki/Magyar_vasúti_járművek_H0-s_méretarányú_modelljei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_vasúti_járművek_H0-s_méretarányú_modelljei"
