"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chile","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Iquique"
"http://hu.dbpedia.org/resource/Domingo_Massaro","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Iquique"
"http://hu.dbpedia.org/resource/Edson_Puch","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Iquique"
"http://hu.dbpedia.org/resource/Edson_Puch","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Iquique"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Iquique"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Iquique"
"http://hu.dbpedia.org/resource/Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iquique","http://www.w3.org/2000/01/rdf-schema#label","Iquique"
"http://hu.dbpedia.org/resource/Iquique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ssfh"
"http://hu.dbpedia.org/resource/Iquique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_települései"
"http://hu.dbpedia.org/resource/Iquique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarapacá_régió"
"http://hu.dbpedia.org/resource/Iquique","http://dbpedia.org/ontology/wikiPageID",49870
"http://hu.dbpedia.org/resource/Iquique","http://dbpedia.org/ontology/wikiPageRevisionID",20780448
"http://hu.dbpedia.org/resource/Iquique","http://xmlns.com/foaf/0.1/name","Iquique"
"http://hu.dbpedia.org/resource/Iquique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Iquique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iquique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Iquique","http://hu.dbpedia.org/property/név","Iquique"
"http://hu.dbpedia.org/resource/Iquique","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Iquique","http://hu.dbpedia.org/property/alapításÉve",1866
"http://hu.dbpedia.org/resource/Iquique","http://hu.dbpedia.org/property/irányítószám",1100000
"http://hu.dbpedia.org/resource/Iquique","http://hu.dbpedia.org/property/területElővárosokkal",2242.1
"http://hu.dbpedia.org/resource/Iquique","http://dbpedia.org/ontology/abstract","Iquique kikötőváros Észak-Chilében, , székhelye . Eredetileg Peru része volt, de a (1879-1883) következtében Chiléhez került."
"http://hu.dbpedia.org/resource/Iquique","http://dbpedia.org/ontology/postalCode","1100000"
"http://hu.dbpedia.org/resource/Iquique","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iquique?oldid=20780448&ns=0"
"http://hu.dbpedia.org/resource/Iquique","http://dbpedia.org/ontology/wikiPageLength",4420
"http://hu.dbpedia.org/resource/Iquique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iquique"
"http://hu.dbpedia.org/resource/Manuel_Astorga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Iquique"
"http://hu.dbpedia.org/resource/Manuel_Astorga","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Iquique"
"http://hu.wikipedia.org/wiki/Iquique","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iquique"
