"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tigriscápafélék"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tigriscápafélék"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tigriscápafélék"
"http://hu.dbpedia.org/resource/Kisfogú_homoki_tigriscápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tigriscápafélék"
"http://hu.dbpedia.org/resource/Odontaspis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tigriscápafélék"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://www.w3.org/2000/01/rdf-schema#label","Tigriscápafélék"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c_1y"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://dbpedia.org/ontology/wikiPageID",285634
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22288289
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=159875"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinelife.hu/tartalom/sharkproject/homoki_tigriscapa.pdf"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/name","Tigriscápafélék"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/url","http://www.marinelife.hu/tartalom/sharkproject/homoki_tigriscapa.pdf"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Homoki_tigriscápa"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/familia","Odontaspididae"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/familiaAuthority","J. P. Müller & Henle, 1839"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/wikicommonscat","Odontaspididae"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/wikispecies","Odontaspididae"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/fossilRange","Késő kréta - jelen"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://dbpedia.org/ontology/abstract","A tigriscápafélék (Odontaspididae) a porcos halak (Chondrichthyes) osztályának heringcápa-alakúak (Lamniformes) rendjébe tartozó család. A család tudományos neve magyarul „kígyófogút” jelent, utalva a családhoz tartozó fajok tűszerűen vékony, hegyes fogazatára."
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tigriscápafélék?oldid=22288289&ns=0"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://dbpedia.org/ontology/wikiPageLength",1914
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tigriscápafélék"
"http://hu.dbpedia.org/resource/Odontaspididae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tigriscápafélék"
"http://hu.wikipedia.org/wiki/Tigriscápafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tigriscápafélék"
