"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norige","http://www.w3.org/2000/01/rdf-schema#label","Norige"
"http://hu.dbpedia.org/resource/Norige","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgp6m5"
"http://hu.dbpedia.org/resource/Norige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ékszerek"
"http://hu.dbpedia.org/resource/Norige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Norige","http://dbpedia.org/ontology/wikiPageID",1099141
"http://hu.dbpedia.org/resource/Norige","http://dbpedia.org/ontology/wikiPageRevisionID",23148056
"http://hu.dbpedia.org/resource/Norige","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921060315/http:/www.visitkorea.or.kr/ena/CU/CU_EN_10_5_3_1.jsp%23%7Carchivedate=2013-09-21"
"http://hu.dbpedia.org/resource/Norige","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vam.ac.uk/content/articles/m/maedup-the-craft-of-knotting/%7Ctitle=Maed%C5%ADp:"
"http://hu.dbpedia.org/resource/Norige","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitkorea.or.kr/ena/CU/CU_EN_10_5_3_1.jsp%7Ctitle=Hanbok"
"http://hu.dbpedia.org/resource/Norige","http://dbpedia.org/ontology/wikiPageExternalLink","http://koreana.kf.or.kr/view.asp%3Farticle_id=6314&lang=English%7Ctitle=Norigae%7Cjournal=Koreana%7Cyear=2006%7Cvolume=20%7Cissue=1%7Caccessdate=2014-5-9%7Carchiveurl=https:/web.archive.org/web/20140512232353/http:/koreana.kf.or.kr/view.asp%3Farticle_id=6314&lang=English%7Carchivedate=2014-05-12"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/author","Kyung Ja Lee"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/isbn",9788973006182
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/kép","Ornament  with Bats LACMA M.2000.15.213a-c.jpg"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/képaláírás","Háromfüggős, denevért mintázó"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/publisher","Ewha Womans University Press"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/title","Norigae: Splendor of the Korean Costume, Volume 2"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/hivatalosMagyar","norige"
"http://hu.dbpedia.org/resource/Norige","http://dbpedia.org/ontology/abstract","A norige (hangul: 노리개, RR: norigae) a koreai női hanbok kiegészítője, apró díszfüggő, általában a csogori (jogori) megkötésére szolgáló korum (goreum) szalaghoz vagy a cshima (chima) megkötő szalagokhoz kötik. Mintájának, a függők számának és színének megfelelően számos fajtája létezik. A norigéhez (norigae-hez) hasonló függőket már a Silla és a Korjo (Goryeo)-korban is viseltek a nők, de végleges alakjuk és a hozzájuk kapcsolódó szokásrendszer csak a Csoszon (Joseon)-korban teljesedett ki, ami köszönhető annak is, hogy a színes szalagokon, fonalakon függő norige (norigae) jól ellensúlyozza a csogori (jogori) rövidségét, így népszerű kiegészítővé vált. Kortól és társadalmi státustól függetlenül minden nő viselt ilyet, de anyaga, mintája jellemző volt viselője státusára, és az sem volt mindegy, milyen alkalmakkor milyen norigét (norigae-t) hordtak. A norige (norigae) fontos kincs volt a nők számára, generációról generációra adták tovább a családban őket."
"http://hu.dbpedia.org/resource/Norige","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norige?oldid=23148056&ns=0"
"http://hu.dbpedia.org/resource/Norige","http://dbpedia.org/ontology/wikiPageLength",8663
"http://hu.dbpedia.org/resource/Norige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norige"
"http://hu.dbpedia.org/resource/Norigae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norige"
"http://hu.wikipedia.org/wiki/Norige","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norige"
