"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as motokrossz brit nagydíj"
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_motokrosszban"
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://dbpedia.org/ontology/wikiPageID",396974
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20759653
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fim.ch/en/results/resDisplay.asp%3FCpsID=MXCM250&ClassID=MX_250&CpsSeasonYear=2008&sDisplay=short&item=19"
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motocrossmx1.com"
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motocrossnagy"
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://hu.dbpedia.org/property/url","http://www.fim.ch/en/results/resDisplay.asp%3FCpsID=MXCM250&ClassID=MX_250&CpsSeasonYear=2008&sDisplay=short&item=19"
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://dbpedia.org/ontology/abstract","A brit nagydíj a 2008-as FIM motokrossz-világbajnokság 6. versenye volt. 2008. május 31. és június 1. között rendezték meg a . Az MX1-es kategóriában a spanyol , az MX2-esek között az olasz tudott diadalmaskodni. Egyetlen magyar MX1-es versenyzőnk Németh Kornél a 19. lett."
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_motokrossz_brit_nagydíj?oldid=20759653&ns=0"
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://dbpedia.org/ontology/wikiPageLength",5300
"http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_motokrossz_brit_nagydíj"
"http://hu.dbpedia.org/resource/2008-as_motocross_brit_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj"
"http://hu.wikipedia.org/wiki/2008-as_motokrossz_brit_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_motokrossz_brit_nagydíj"
